"week","fc2","fc2-unique","fc3","fc3-unique","fc4","fc4-unique","fc5","fc5-unique","fc6","fc6-unique","f7","f7-unique","f8","f8-unique","f9","f9-unique","f10","f10-unique","f11","f11-unique","f12","f12-unique","f13","f13-unique","f14","f14-unique","f15","f15-unique"
05/20/07,6,4,96,13,454,46,2196,208,1176185,191653,154,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
05/27/07,7,3,123,15,687,50,2384,228,1409878,210461,159529,28588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
06/03/07,3,1,118,13,514,53,2729,230,1242335,189271,651826,94679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
06/10/07,4,1,133,15,555,74,2965,203,1144553,175420,675655,104012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
06/17/07,9,2,102,15,526,66,2923,210,1097156,163430,688270,110118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
06/24/07,0,0,151,11,422,48,3062,221,1018209,155400,712418,116934,11,1,0,0,0,0,0,0,0,0,0,0,0,0,,
07/01/07,10,4,86,13,646,51,2869,191,903659,145433,725232,123725,11,1,2,1,0,0,0,0,0,0,0,0,0,0,,
07/08/07,5,1,85,14,459,44,2714,200,881852,142795,777514,131578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
07/15/07,0,0,97,12,412,54,3165,203,865812,136148,803123,136631,2,1,0,0,0,0,0,0,0,0,0,0,0,0,,
07/22/07,0,0,74,12,401,42,2802,192,858002,131274,842841,142899,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,
07/29/07,7,2,189,13,330,41,2989,172,825061,126794,857310,147809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
08/05/07,4,3,126,11,444,54,2895,176,810057,122672,867689,149986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
08/12/07,7,3,60,8,475,42,2530,161,794951,120989,768462,148864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
08/19/07,25,2,69,10,367,39,3099,157,799013,122055,500050,141446,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,
08/26/07,4,2,73,11,316,39,3279,183,777931,120953,501352,145568,6,2,0,0,0,0,0,0,0,0,0,0,0,0,,
09/02/07,0,0,70,10,313,45,3301,171,789457,121072,493929,150092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
09/09/07,0,0,74,13,383,47,2004,166,825781,121317,507648,155729,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,
09/16/07,16,1,82,12,334,41,1491,169,868966,121229,549799,160631,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,
09/23/07,0,0,94,15,369,49,1746,189,827834,117523,538069,163680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
09/30/07,0,0,122,7,328,42,1555,163,712692,116157,557981,165973,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,
10/07/07,0,0,107,14,1184,60,1715,177,708280,113302,529035,163856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
10/14/07,39,3,102,12,476,43,1632,174,716809,114273,573437,170028,5,2,0,0,0,0,0,0,0,0,0,0,0,0,,
10/21/07,34,2,118,11,549,54,1512,173,693917,113756,573688,171044,8731,3337,0,0,0,0,0,0,0,0,0,0,0,0,,
10/28/07,0,0,149,14,465,59,1775,168,671439,110826,573857,172066,17143,6591,0,0,0,0,0,0,0,0,0,0,0,0,,
11/04/07,0,0,141,14,382,46,1583,155,682522,107357,530891,165784,85879,40912,0,0,0,0,0,0,0,0,0,0,0,0,,
11/11/07,0,0,145,16,392,43,1372,153,665706,106582,437050,143048,239548,93645,0,0,0,0,0,0,0,0,0,0,0,0,,
11/18/07,0,0,112,14,422,48,1496,154,623011,99950,382873,126407,275778,102211,0,0,0,0,0,0,0,0,0,0,0,0,,
11/25/07,5,1,126,14,465,48,1487,155,587390,99323,377248,121523,305816,110644,0,0,0,0,0,0,0,0,0,0,0,0,,
12/02/07,7,1,112,14,465,55,1568,170,559173,97790,358037,115325,335440,117839,1,1,0,0,0,0,0,0,0,0,0,0,,
12/09/07,2,1,112,9,556,83,1620,160,551418,94518,341570,110291,368552,125923,0,0,0,0,0,0,0,0,0,0,0,0,,
12/16/07,0,0,102,10,535,79,1535,140,508122,87439,305812,100367,388151,131931,0,0,0,0,0,0,0,0,0,0,0,0,,
12/23/07,0,0,103,13,1086,491,1464,136,401201,70369,239451,80885,369876,127275,0,0,0,0,4,1,0,0,0,0,0,0,,
12/30/07,3,1,100,11,405,55,1622,150,414526,74746,246218,84211,416184,141945,0,0,0,0,0,0,0,0,0,0,0,0,,
01/06/08,30,7,91,9,532,87,1572,166,491144,85388,291406,93808,486356,157568,0,0,0,0,0,0,0,0,0,0,0,0,,
01/13/08,18,4,105,11,553,109,1535,157,477583,82363,283650,90018,519908,165880,0,0,0,0,0,0,0,0,0,0,0,0,,
01/20/08,0,0,95,12,617,139,1441,159,468951,80514,276307,87797,551539,172903,0,0,0,0,0,0,0,0,0,0,0,0,,
01/27/08,17,5,76,12,400,63,1313,132,447606,76828,271840,86242,582151,180066,32,2,0,0,0,0,0,0,0,0,0,0,,
02/03/08,17,9,76,8,614,142,1562,130,420201,70566,248322,80962,592416,181604,0,0,0,0,0,0,0,0,0,0,0,0,,
